﻿Parc de vehicles. Índex de motorització
Begur
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170139&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;612,65;183,13;211,80;1056,15
2011;610,81;179,90;216,40;1060,44
2010;607,27;173,91;209,79;1042,77
2009;593,24;166,51;205,26;1015,50
2008;602,00;160,55;199,81;1000,23
2007;628,24;160,79;207,78;1035,24
2006;604,51;145,49;193,33;971,54
2005;605,37;135,98;188,41;955,09
2004;599,33;127,17;183,63;931,36
2003;593,65;124,60;179,30;915,15
2002;600,66;121,07;178,99;916,71
2001;615,21;120,56;174,62;922,81
2000;637,77;121,35;171,84;940,69
1999;639,51;119,85;165,15;932,37
1998;603,96;112,30;150,68;873,55
1997;605,46;116,49;153,34;882,53
1996;564,33;112,54;144,78;828,56
1995;546,91;111,85;135,23;801,00
1994;525,79;105,16;134,96;772,27
1993;526,71;109,93;136,64;779,45
1992;518,10;107,52;134,85;766,50
1991;497,83;103,62;128,99;734,78

