﻿Población. Por año de llegada a la vivienda
Sentmenat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082671&lang=es
;2021
2020;702
2019;774
2018;549
2017;438
2016;468
2011-2015;1224
2001-2010;2265
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;387
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1149
No consta;1365
Total;9321

