﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Malgrat de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081108
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;12540;12416;12325;12232;12161;12069;12059;12054;12010;11968;11952;11828;11776;11637;11558;11355;11070;10754;10404;10038;9733;9428;9116
Barcelona;11628;11506;11412;11331;11264;11166;11160;11173;11135;11078;11062;10947;10887;10746;10662;10452;10171;9869;9509;9154;8880;8586;8280
Girona;788;783;782;774;769;776;773;753;740;748;745;736;749;754;751;763;762;749;755;748;718;702;693
Lleida;75;78;81;79;78;79;81;81;86;88;89;88;86;87;92;91;90;90;94;92;92;94;95
Tarragona;49;49;50;48;50;48;45;47;49;54;56;57;54;50;53;49;47;46;46;44;43;46;48
Resta d'Espanya;3383;3446;3475;3516;3547;3582;3650;3740;3808;3872;3964;4043;4110;4200;4226;4254;4242;4184;4132;4012;3937;3873;3769
Andalusia;1790;1834;1847;1872;1878;1898;1932;1983;2016;2054;2100;2141;2175;2216;2226;2226;2233;2225;2188;2111;2047;2014;1947
Aragó;124;121;124;123;127;134;138;146;156;155;155;155;157;166;166;171;169;164;168;159;161;161;158
Principat d'Astúries;18;19;21;21;22;23;24;23;21;21;22;23;26;27;26;27;24;22;22;26;30;23;23
Illes Balears;22;25;27;20;21;15;15;15;14;12;12;13;13;12;11;10;10;10;12;11;10;8;11
Canàries;17;18;17;17;15;15;15;16;14;16;15;16;17;15;15;14;13;14;11;8;6;6;4
Cantàbria;6;6;6;6;6;7;7;7;6;7;7;9;9;8;8;7;6;5;5;4;5;6;7
Castella - la Manxa;270;275;283;287;294;296;304;317;324;328;332;340;360;369;366;372;369;366;366;364;370;356;356
Castella i Lleó;259;267;269;271;266;281;283;284;288;293;310;318;313;316;313;316;312;308;301;287;283;277;267
Comunitat Valenciana;103;106;105;105;104;106;104;113;113;114;115;119;116;117;118;118;112;111;114;114;105;108;102
Extremadura;404;408;402;407;421;424;434;436;453;457;461;466;470;480;485;495;506;481;479;478;482;480;469
Galícia;106;101;101;107;113;108;109;116;118;122;128;127;137;139;139;138;134;127;120;117;111;108;106
Comunitat de Madrid;91;90;88;85;83;78;85;83;85;85;89;90;87;88;92;91;86;79;77;74;74;71;67
Regió de Múrcia;80;81;86;93;97;98;102;109;106;113;119;125;131;140;149;161;164;173;178;177;175;181;186
Comunitat Foral de Navarra;21;19;23;25;26;24;23;21;20;22;21;23;21;23;23;23;21;22;21;19;18;18;18
País Basc;30;34;34;33;32;32;32;29;30;28;30;30;30;34;35;35;39;39;34;33;34;32;27
Rioja, La;12;13;12;13;10;10;10;11;10;13;13;12;13;15;16;13;11;11;11;10;10;10;9
Ceuta i Melilla;30;29;30;31;32;33;33;31;34;32;35;36;35;35;38;37;33;27;25;20;16;14;12
Estranger;3170;3088;2972;2831;2731;2694;2586;2577;2599;2589;2588;2573;2710;2635;2477;2213;2219;1895;1626;1564;1263;945;801
Total;19093;18950;18772;18579;18439;18345;18295;18371;18417;18429;18504;18444;18596;18472;18261;17822;17531;16833;16162;15614;14933;14246;13686

