﻿Impost de béns immobles de naturalesa urbana (IBI)
Pardines
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171254&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;246;6545;62638;26606;255
2021;1989;267;6516;62358;24404;234
2020;1989;265;6508;62282;24558;235
2019;1989;262;6601;63169;25195;241
2018;1989;262;6651;63651;25385;243
2017;1989;235;4967;47534;21136;202
2016;1989;234;4967;47534;21227;203
2015;1989;235;4849;45335;20634;193
2014;1989;233;4720;44135;20258;189
2013;1989;233;4628;40722;19863;175
2012;1989;233;4628;40722;19863;175
2011;1989;233;9923;59536;42588;256
2010;1989;232;6321;45509;27246;196
2009;1989;229;4366;30565;19066;134
2008;1989;226;4296;30072;19009;133
2007;1989;226;3992;27945;17664;124
2006;1989;208;3808;26655;18308;128

