﻿Població. Per sexe i edat any a any
Rellinars. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081799
;Homes;Dones;Total
0 anys;4;1;5
1 any;5;6;11
2 anys;1;3;4
3 anys;5;7;12
4 anys;4;2;6
5 anys;7;2;9
6 anys;3;9;12
7 anys;3;3;6
8 anys;5;6;11
9 anys;2;4;6
10 anys;5;9;14
11 anys;14;6;20
12 anys;1;9;10
13 anys;2;2;4
14 anys;2;2;4
15 anys;6;5;11
16 anys;3;8;11
17 anys;4;8;12
18 anys;3;2;5
19 anys;8;1;9
20 anys;4;4;8
21 anys;9;5;14
22 anys;4;5;9
23 anys;5;4;9
24 anys;8;3;11
25 anys;5;7;12
26 anys;6;4;10
27 anys;3;7;10
28 anys;0;2;2
29 anys;4;2;6
30 anys;8;3;11
31 anys;3;6;9
32 anys;7;7;14
33 anys;9;5;14
34 anys;8;5;13
35 anys;6;11;17
36 anys;5;8;13
37 anys;7;5;12
38 anys;6;3;9
39 anys;11;7;18
40 anys;10;5;15
41 anys;8;8;16
42 anys;16;6;22
43 anys;9;10;19
44 anys;10;12;22
45 anys;15;5;20
46 anys;9;9;18
47 anys;9;8;17
48 anys;7;9;16
49 anys;13;6;19
50 anys;12;10;22
51 anys;5;10;15
52 anys;11;9;20
53 anys;10;5;15
54 anys;10;8;18
55 anys;10;4;14
56 anys;9;2;11
57 anys;7;3;10
58 anys;5;6;11
59 anys;7;4;11
60 anys;9;6;15
61 anys;6;9;15
62 anys;1;2;3
63 anys;3;4;7
64 anys;8;2;10
65 anys;7;4;11
66 anys;4;7;11
67 anys;2;3;5
68 anys;3;2;5
69 anys;8;2;10
70 anys;3;7;10
71 anys;5;3;8
72 anys;4;3;7
73 anys;3;5;8
74 anys;5;3;8
75 anys;2;2;4
76 anys;4;2;6
77 anys;3;3;6
78 anys;1;0;1
79 anys;2;3;5
80 anys;1;2;3
81 anys;1;4;5
82 anys;3;0;3
83 anys;0;0;0
84 anys;2;3;5
85 anys;1;0;1
86 anys;2;1;3
87 anys;1;1;2
88 anys;0;1;1
89 anys;0;2;2
90 anys;0;1;1
91 anys;0;2;2
92 anys;2;2;4
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;493;429;922

