﻿Población. Por sexo y edad quinquenal
Castellnou de Bages. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080620&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;34;26;60
De 5 a 9 años;46;38;84
De 10 a 14 años;50;53;103
De 15 a 19 años;46;51;97
De 20 a 24 años;40;34;74
De 25 a 29 años;30;18;48
De 30 a 34 años;32;23;55
De 35 a 39 años;44;50;94
De 40 a 44 años;68;60;128
De 45 a 49 años;86;83;169
De 50 a 54 años;70;47;117
De 55 a 59 años;50;47;97
De 60 a 64 años;48;41;89
De 65 a 69 años;23;28;51
De 70 a 74 años;30;36;66
De 75 a 79 años;26;13;39
De 80 a 84 años;9;10;19
De 85 a 89 años;5;11;16
De 90 a 94 años;3;5;8
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;740;675;1415

