﻿Parc de vehicles, per tipus
Baronia de Rialb, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250426&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;146;32;75;0;9;262
2021;135;28;78;0;8;249
2020;138;22;69;0;9;238
2019;138;22;70;0;11;241
2018;136;21;70;0;10;237
2017;150;20;62;0;8;240
2016;142;18;64;0;9;233
2015;136;19;65;0;9;229
2014;134;18;65;0;14;231
2013;134;17;66;0;13;230
2012;131;15;62;0;10;218
2011;129;14;59;0;11;213
2010;131;15;60;0;9;215
2009;136;14;60;0;8;218
2008;135;13;61;0;8;217
2007;130;13;68;0;7;218
2006;128;10;64;0;6;208
2005;116;11;60;0;5;192
2004;118;10;57;0;6;191
2003;117;10;57;0;6;190
2002;112;10;55;0;4;181
2001;107;9;51;0;2;169
2000;99;8;45;0;2;154
1999;93;8;44;0;2;147
1998;92;7;42;0;2;143
1997;89;7;43;0;1;140

