﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081022&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;139;0;1;5;0;1;0;7;146
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;5723;17;8;109;9;38;1;182;5905
Electricitat gas i aigua;93;0;0;5;0;1;0;6;99
Construcció;1043;3;5;52;1;15;0;76;1119
Comerç i reparació;2359;3;4;21;2;17;0;47;2406
Hostaleria;446;0;2;6;3;10;5;26;472
Transport i comunicacions;562;4;1;5;1;5;0;16;578
Mediació financera;418;0;0;2;0;2;0;4;422
Immob.,lloguers i serveis empr.;1091;3;7;12;6;12;1;41;1132
Adm.pública defensa i SS;664;0;0;4;1;1;0;6;670
Educació;972;6;1;2;3;1;0;13;985
Sanitat i serveis socials;870;6;3;5;1;13;0;28;898
Altres serveis;395;0;2;6;0;5;0;13;408
Personal domèstic;98;0;0;3;3;8;1;15;113
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;14878;42;34;237;30;129;8;480;15358

