﻿Population. By sex
Almoster
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430115&lang=en
;Males;Females;Total
2023;657;652;1309
2022;650;651;1301
2021;659;666;1325
2011;687;685;1372
2001;488;457;945
1996;338;341;679
1991;241;232;473
1986;192;194;386
1981;185;186;371
1975;203;190;393

