﻿Matrimonis segons el mes de celebració
Selva
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=com:34
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;19;46;47;50;72;71;79;33;91;82;50;33;673
2021;18;30;41;50;57;66;81;37;74;74;42;22;592
2020;14;36;25;0;4;30;42;32;54;42;28;25;332
2019;18;35;43;40;63;78;70;38;80;77;49;41;632
2018;22;34;44;41;59;99;80;41;99;59;43;29;650
2017;18;22;35;41;51;98;69;41;89;49;43;29;585
2016;17;35;26;65;53;85;78;38;96;72;37;18;620
2015;28;34;40;49;63;69;89;53;85;76;45;29;660
2014;21;26;34;51;68;64;75;51;90;65;41;42;628
2013;32;30;41;39;47;87;63;44;79;73;33;38;606
2012;21;28;31;41;58;76;57;51;93;63;39;34;592

