﻿Dedicació a l'explotació de la mà d'obra familiar
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430167&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;45;63
 altres activitats lucratives;;
 principal;36;39
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;15;47
 altres activitats lucratives;;
 principal;9;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;20
 persones;21;28
 altres activitats lucratives;;
 principal;;
 explot.;23;27
 persones;31;30
 secundària;;
 explot.;1;1
 persones;1;2

