﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riba, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431248&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;6;3;1;1;0;1;13
dones;0;0;1;0;1;2;1;2;1;0;0;8
total;0;0;1;0;2;8;4;3;2;0;1;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;2;1;4;0;2;1;2;1;0;16
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;1;3;2;1;5;0;2;1;3;1;0;19
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;12;22;12;16;18;18;14;20;1;2;139
dones;0;5;9;12;12;15;7;4;2;0;0;66
total;4;17;31;24;28;33;25;18;22;1;2;205
Assalariats eventuals;;;;;;;;;;;;
homes;2;6;2;5;0;1;2;0;2;0;1;21
dones;2;11;3;1;1;0;1;2;1;0;3;25
total;4;17;5;6;1;1;3;2;3;0;4;46
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;20;26;18;21;25;25;16;25;2;4;189
dones;2;17;13;13;15;17;9;8;6;0;3;103
total;9;37;39;31;36;42;34;24;31;2;7;292

