﻿Llars. Per nombre i tipus de famílies
Montornès del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081363
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;705;429;281
 amb dues persones o més;36;18;14
  total;741;447;295
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;83;47;29
 amb altres persones;10;4;1
  total;93;51;30
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;922;733;549
 amb altres persones;82;66;41
  total;1004;799;590
 parelles amb fills;;;
 sense altres persones;1958;1949;1842
 amb altres persones;173;171;173
  total;2131;2120;2015
 pares sols amb fills;;;
 sense altres persones;48;56;32
 amb altres persones;13;9;2
  total;61;65;34
 mares soles amb fills;;;
 sense altres persones;249;219;148
 amb altres persones;38;25;23
  total;287;244;171
    total;3483;3228;2810
   amb més d'un nucli;;;
 sense altres persones;90;85;49
 amb altres persones;16;8;9
  total;106;93;58
       total;3682;3372;2898
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;11;1;0
  total;16;1;0
                Total;4439;3820;3193

