﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barberà del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082520&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";815;100;20;130;1060
Enginyers tècnics, pèrits i ajudants titulats;830;135;15;170;1145
Caps administratius i de taller;630;45;5;30;710
Ajudants no titulats;560;100;40;0;705
Oficials administratius;1790;345;60;280;2475
Subalterns;430;165;35;15;640
Auxiliars administratius;990;530;75;180;1780
Oficials de primera i de segona;2055;195;45;10;2305
Oficials de tercera i especialistes;970;250;65;5;1290
Peons;860;490;140;30;1515
No procedent i altres;40;135;0;50;225
Total;9960;2490;500;895;13850

