﻿Llars unipersonals. Per edat i estat civil. Dones
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:089045&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;23;0;0;1;0;24
De 25 a 29 anys;26;0;0;3;1;30
De 30 a 34 anys;18;1;0;3;1;23
De 35 a 39 anys;10;2;0;3;0;15
De 40 a 44 anys;7;1;2;6;2;18
De 45 a 49 anys;3;1;1;3;1;9
De 50 a 54 anys;2;0;13;6;3;24
De 55 a 59 anys;1;3;8;7;4;23
De 60 a 64 anys;2;2;24;8;2;38
De 65 a 69 anys;2;2;48;2;1;55
De 70 a 74 anys;2;5;47;1;2;57
De 75 a 79 anys;0;0;59;0;0;59
De 80 a 84 anys;0;0;32;0;0;32
De 85 anys i més;0;0;11;0;0;11
Total;97;17;245;43;17;419

