﻿Titulars persona física per edat i sexe
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430770
;1999;1989
   Totes les edats;;
 titulars;;
 total;376;422
 homes;278;333
 dones;98;89
 titulars caps explotació;;
 total;354;377
 homes;271;324
 dones;83;53
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;6;2
 dones;4;6
 titulars caps explotació;;
      homes;6;2
    dones;3;3
         De 30 a 34 anys;;
 titulars;;
  homes;12;18
 dones;8;7
 titulars caps explotació;;
      homes;12;18
    dones;6;5
           De 35 a 39 anys;;
 titulars;;
  homes;21;23
 dones;9;6
 titulars caps explotació;;
      homes;21;23
    dones;9;2
             De 40 a 44 anys;;
 titulars;;
  homes;32;28
 dones;9;11
 titulars caps explotació;;
      homes;32;27
    dones;9;6
               De 45 a 49 anys;;
 titulars;;
  homes;36;40
 dones;11;11
 titulars caps explotació;;
      homes;36;40
    dones;8;7
                 De 50 a 54 anys;;
 titulars;;
  homes;36;28
 dones;13;8
 titulars caps explotació;;
      homes;35;28
    dones;12;3
                   De 55 a 59 anys;;
 titulars;;
  homes;45;58
 dones;14;15
 titulars caps explotació;;
      homes;44;58
    dones;10;10
                     De 60 a 64 anys;;
 titulars;;
  homes;22;62
 dones;15;11
 titulars caps explotació;;
      homes;20;61
    dones;12;7
                       De 65 anys i més;;
 titulars;;
  homes;68;71
 dones;15;13
 titulars caps explotació;;
      homes;65;64
    dones;14;9

