﻿Población. Por lugar de nacimiento, sexo y edad
Meranges. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170998&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 años;3;3;6;0;0;0;0;0;0;3;3;6
De 10 a 14 años;5;3;8;0;0;0;0;0;0;5;3;8
De 15 a 19 años;5;1;6;0;0;0;0;0;0;5;1;6
De 20 a 24 años;0;1;1;0;0;0;1;0;1;1;1;2
De 25 a 29 años;1;1;2;0;0;0;0;0;0;1;1;2
De 30 a 34 años;0;2;2;0;0;0;0;0;0;0;2;2
De 35 a 39 años;0;1;1;1;0;1;2;0;2;3;1;4
De 40 a 44 años;9;3;12;1;0;1;1;2;3;11;5;16
De 45 a 49 años;6;3;9;0;0;0;0;2;2;6;5;11
De 50 a 54 años;8;4;12;0;0;0;2;1;3;10;5;15
De 55 a 59 años;2;5;7;0;0;0;1;1;2;3;6;9
De 60 a 64 años;3;4;7;1;1;2;1;0;1;5;5;10
De 65 a 69 años;3;5;8;1;0;1;0;2;2;4;7;11
De 70 a 74 años;2;0;2;0;0;0;0;0;0;2;0;2
De 75 a 79 años;3;2;5;0;0;0;0;0;0;3;2;5
De 80 a 84 años;0;2;2;0;0;0;0;0;0;0;2;2
85 años o más;2;2;4;0;0;0;0;0;0;2;2;4
Total;53;42;95;4;1;5;8;8;16;65;51;116

