﻿Population at 1 January. By place of birth. Totals
Lluçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081094&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;254;164;90;10;15;279
2021;251;167;84;9;11;271
2020;253;172;81;10;13;276
2019;253;169;84;10;10;273
2018;252;170;82;11;13;276
2017;257;174;83;10;12;279
2016;258;173;85;12;10;280
2015;260;174;86;9;11;280
2014;243;167;76;8;6;257
2013;229;165;64;10;3;242
2012;244;173;71;11;4;259
2011;239;167;72;11;4;254
2010;248;175;73;10;7;265
2009;244;166;78;8;8;260
2008;241;166;75;7;7;255
2007;238;165;73;7;7;252
2006;238;170;68;7;8;253
2005;238;169;69;6;5;249
2004;250;178;72;8;3;261
2003;254;186;68;8;1;263
2002;259;188;71;9;1;269
2001;271;195;76;11;1;283
2000;273;195;78;13;2;288

