﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ripollet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081803&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,33;9050,6;1
2022;4,33;9014,1;1
2021;4,33;9039,0;1
2020;4,33;9048,3;1
2019;4,33;8929,6;1
2018;4,33;8856,1;1
2017;4,33;8752,7;1
2016;4,33;8694,7;1
2015;4,33;8647,8;1
2014;4,33;8598,9;1
2013;4,33;8599,1;1
2012;4,33;8642,5;1
2011;4,33;8625,4;1
2010;4,33;8579,9;1
2009;4,33;8565,4;1
2008;4,33;8373,0;1
2007;4,33;8235,8;1
2006;4,33;8181,8;1
2005;4,33;8021,9;1
2004;4,33;7761,0;1
2003;4,33;7489,4;1
2002;4,33;7252,0;1
2001;4,33;7055,0;1
2000;4,33;6900,0;1
1999;4,33;6780,1;1
1998;4,33;6733,3;1

