﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:431233&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;9;0;3;39;84;15;6;0;0;0;0;42153;42306
De 15 a 19 años;0;6;0;3;36;51;15;0;0;0;0;0;3153;3264
De 20 a 24 años;0;0;0;0;3;21;3;0;0;0;0;0;2763;2790
De 25 a 29 años;0;0;0;0;0;6;0;0;0;0;0;0;2715;2721
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;0;0;2874;2880
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;3366;3369
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;4431;4431
De 45 a 49 años;0;0;0;0;0;0;0;3;0;0;0;0;4404;4404
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;3735;3735
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;3393;3393
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;3030;3030
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;8286;8286
Mujeres;0;3;0;9;24;138;21;6;3;0;0;0;45960;46158
De 15 a 19 años;0;3;0;9;12;72;18;0;0;0;0;0;2934;3051
De 20 a 24 años;0;0;0;0;3;33;3;3;3;0;0;0;2751;2796
De 25 a 29 años;0;0;0;0;3;12;0;3;0;0;0;0;2829;2844
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;0;0;3123;3126
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;3576;3582
De 40 a 44 años;0;0;0;0;3;6;0;0;0;0;0;0;4470;4479
De 45 a 49 años;0;0;0;0;0;3;0;0;0;0;0;0;4287;4287
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;3855;3855
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;3636;3636
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;3399;3399
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;11097;11097
Total;0;12;0;12;60;219;36;9;3;0;0;0;88110;88464
De 15 a 19 años;0;12;0;9;48;123;36;0;0;0;0;0;6087;6315
De 20 a 24 años;0;0;0;3;6;54;3;3;0;0;0;0;5517;5586
De 25 a 29 años;0;0;0;0;0;18;0;0;0;0;0;0;5544;5565
De 30 a 34 años;0;0;0;0;0;9;0;0;0;0;0;0;5997;6006
De 35 a 39 años;0;0;0;0;0;9;0;0;0;0;0;0;6942;6948
De 40 a 44 años;0;0;0;0;3;6;0;0;3;0;0;0;8901;8910
De 45 a 49 años;0;0;0;0;0;3;0;3;0;0;0;0;8691;8694
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;7593;7596
De 55 a 59 años;0;0;0;0;0;3;0;0;0;0;0;0;7029;7029
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;6429;6426
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;19386;19386

