﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:28
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;285;195;480
B Indústries extractives;0;0;0
C Indústries manufactureres;3495;355;3850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;5;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;0;90
F Construcció;765;420;1185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1685;545;2230
H Transport i emmagatzematge;405;100;505
I Hostaleria;795;190;985
J Informació i comunicacions;260;75;335
K Activitats financeres i d'assegurances;155;40;195
L Activitats immobiliàries;75;35;110
M Activitats professionals, científiques i tècniques;585;325;910
N Activitats administratives i serveis auxiliars;675;100;780
O Administració pública, Defensa i Seguretat Social obligatòria;810;0;810
P Educació;1305;110;1415
Q Activitats sanitàries i de serveis socials;1490;140;1630
R Activitats artístiques, recreatives i d'entreteniment;260;95;355
S Altres serveis;205;195;400
T Activitats llars;205;0;205
U Organismes extraterritorials;0;0;0
Total;13600;2935;16535

