﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080039&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3759;267;4026;156;1689;528;960;3333;7359
Homes;1899;117;2016;66;912;240;315;1533;3552
Dones;1860;147;2007;87;777;288;642;1794;3804
Estrangera;396;45;441;3;21;141;261;426;870
Homes;201;18;219;0;12;60;111;183;405
Dones;195;27;222;0;12;84;150;246;468
Total;4158;312;4470;159;1710;669;1221;3759;8232
Homes;2100;135;2235;69;921;300;429;1719;3957
Dones;2055;174;2229;90;789;369;792;2040;4272

