﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vilallonga del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431665
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1831;1813;1811;1793;1774;1760;1688;1659;1651;1663;1609;1588;1459;1378;1306;1196;1149;1089;1054;1010;1014;1020;1002
Barcelona;183;178;187;190;186;189;179;188;192;182;164;169;154;140;125;109;103;93;79;77;83;78;77
Girona;5;10;11;10;9;9;7;7;7;5;6;5;3;3;3;3;2;1;1;1;1;1;1
Lleida;29;31;28;26;24;26;26;27;30;28;26;26;26;25;25;26;25;25;24;24;25;25;25
Tarragona;1614;1594;1585;1567;1555;1536;1476;1437;1422;1448;1413;1388;1276;1210;1153;1058;1019;970;950;908;905;916;899
Resta d'Espanya;285;290;303;305;304;309;301;297;292;299;295;305;298;291;274;253;249;231;226;221;227;219;222
Andalusia;149;152;161;159;159;164;166;167;165;171;166;171;171;171;161;154;153;147;148;146;146;142;141
Aragó;15;18;19;20;18;17;9;10;10;13;15;16;18;17;17;13;13;12;11;10;12;12;12
Principat d'Astúries;4;4;4;5;6;7;7;6;5;4;0;0;1;1;1;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;2;1;1;1;1;1;1
Canàries;2;1;1;2;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;1;2;2;2
Cantàbria;4;4;4;5;5;6;7;6;5;5;5;4;4;1;1;1;1;1;1;1;1;0;0
Castella - la Manxa;23;24;26;24;21;19;18;20;21;23;24;28;26;25;25;22;18;17;16;17;17;15;16
Castella i Lleó;17;16;14;15;15;17;16;14;14;13;13;14;11;10;8;7;7;6;5;6;6;5;6
Comunitat Valenciana;15;14;16;17;15;16;14;11;13;13;9;10;10;10;6;4;5;4;5;4;6;6;6
Extremadura;17;18;17;18;24;22;23;22;22;21;24;23;22;23;22;22;22;19;18;16;16;16;17
Galícia;11;11;10;10;9;9;10;8;9;8;9;10;9;11;11;10;10;9;8;6;6;6;6
Comunitat de Madrid;11;11;13;13;13;14;14;16;13;11;10;10;10;9;10;8;7;5;4;5;6;6;7
Regió de Múrcia;9;9;9;9;8;8;7;9;9;9;10;10;9;9;8;8;8;7;6;6;6;6;6
Comunitat Foral de Navarra;0;1;1;1;2;1;1;1;0;1;1;1;2;1;1;1;1;1;1;1;1;1;1
País Basc;5;5;5;4;5;4;4;5;5;5;5;5;2;1;1;0;0;0;0;0;0;0;0
Rioja, La;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;2;3;3;3;3;3;1;1;1;3;3;2;1;1;1;1;1;1;1;1;1;1
Estranger;282;282;291;291;261;271;266;272;286;275;300;288;243;220;192;182;141;105;79;52;14;12;13
Total;2398;2385;2405;2389;2339;2340;2255;2228;2229;2237;2204;2181;2000;1889;1772;1631;1539;1425;1359;1283;1255;1251;1237

