﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170097&lang=es
;Homes;Dones;Total
Professionals i tècnics;59;90;149
Personal directiu;35;2;37
Serveis administratius;87;131;218
Comerciants i venedors;79;95;174
Hostaleria altres serveis;39;123;162
Agricultors i pescadors;88;7;95
Treballadors industrials;877;162;1039
Professionals forces armades;4;0;4
Total;1268;610;1878

