﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:30&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1375;730;893;423;736;751;997;266;285;1096;7552
Catalunya;1291;493;715;319;647;558;846;195;250;868;6182
Barcelona;60;59;42;31;55;29;51;21;16;74;438
Girona;2;4;2;3;3;7;5;2;1;4;33
Lleida;11;47;16;10;13;5;21;4;10;31;168
Tarragona;1218;383;655;275;576;517;769;168;223;759;5543
Resta de l'Estat;78;218;177;100;85;190;147;71;33;214;1313
Andalusia;26;60;58;47;30;90;49;24;9;62;455
Aragó;20;44;45;17;18;33;35;23;8;62;305
Astúries;0;3;2;2;0;0;1;0;0;1;9
Balears;0;1;0;0;0;0;2;0;0;0;3
Canàries;0;1;1;0;1;0;0;0;0;0;3
Cantàbria;0;2;1;2;2;0;0;0;0;1;8
Catella-la Manxa;2;20;14;12;10;11;10;8;4;13;104
Catella i Lleó;6;27;19;3;6;13;10;4;0;22;110
Comunitat Valenciana;7;9;5;3;2;5;7;2;3;14;57
Extremadura;4;13;5;5;6;18;10;5;4;10;80
Galícia;0;12;2;4;6;5;11;3;0;6;49
Madrid;5;7;3;0;2;4;5;1;3;10;40
Múrcia;4;8;19;3;2;9;2;1;0;3;51
Navarra;1;2;0;0;0;0;2;0;0;2;7
País Basc;3;6;3;1;0;1;2;0;1;5;22
La Rioja;0;1;0;0;0;1;1;0;1;0;4
Ceuta / Melilla;0;2;0;1;0;0;0;0;0;3;6
Estranger;6;19;1;4;4;3;4;0;2;14;57

