﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Barcelonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:13&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1
De 18 anys;1;0;0;1;4;0;0;4
De 19 anys;4;0;0;4;9;0;0;9
De 20 anys;7;0;0;7;25;0;0;25
De 21 anys;15;0;0;15;16;0;0;16
De 22 anys;22;0;0;22;24;0;0;24
De 23 anys;23;0;0;23;46;0;3;49
De 24 anys;27;0;0;27;69;0;0;69
De 25 anys;43;0;1;44;81;0;2;83
De 26 anys;108;0;0;108;136;0;5;141
De 27 anys;111;0;0;111;180;0;1;181
De 28 anys;177;0;2;179;262;0;7;269
De 29 anys;194;0;4;198;277;0;7;284
De 30 anys;300;0;2;302;411;1;8;420
De 31 anys;301;0;4;305;378;0;6;384
De 32 anys;319;0;6;325;391;0;14;405
De 33 anys;344;1;6;351;378;0;11;389
De 34 anys;333;0;9;342;309;0;15;324
De 35 anys;284;0;12;296;264;1;20;285
De 36 anys;253;0;16;269;220;1;18;239
De 37 anys;229;0;11;240;203;0;20;223
De 38 anys;204;0;15;219;192;0;24;216
De 39 anys;201;0;18;219;167;1;26;194
De 40 anys;203;0;22;225;168;0;29;197
De 41 anys;182;0;25;207;152;3;23;178
De 42 anys;154;1;27;182;150;1;34;185
De 43 anys;176;2;33;211;135;1;34;170
De 44 anys;140;0;34;174;115;0;32;147
De 45 anys;139;0;31;170;103;0;43;146
De 46 anys;115;1;36;152;89;0;33;122
De 47 anys;103;1;42;146;85;0;25;110
De 48 anys;98;1;39;138;69;0;35;104
De 49 anys;88;0;39;127;69;0;34;103
De 50 anys;71;1;39;111;48;0;54;102
De 51 anys;68;0;38;106;53;1;38;92
De 52 anys;51;0;44;95;52;2;40;94
De 53 anys;56;3;30;89;45;3;32;80
De 54 anys;44;1;46;91;41;2;37;80
De 55 anys;37;0;41;78;35;0;27;62
De 56 anys;26;0;28;54;22;1;28;51
De 57 anys;35;0;39;74;16;2;25;43
De 58 anys;29;0;35;64;25;1;29;55
De 59 anys;29;1;30;60;20;2;22;44
De 60 anys;23;1;35;59;18;2;16;36
De 61 anys;15;0;29;44;18;2;15;35
De 62 anys;26;3;20;49;10;0;14;24
De 63 anys;17;1;24;42;10;0;18;28
De 64 anys;7;1;29;37;5;0;17;22
De 65 anys;14;1;20;35;11;2;9;22
De 66 anys;15;3;19;37;7;2;7;16
De 67 anys;10;1;15;26;12;1;6;19
De 68 anys;14;2;9;25;4;1;5;10
De 69 anys;4;4;9;17;6;1;6;13
De 70 anys i més;46;20;58;124;23;3;14;40
Total;5535;50;1071;6656;5659;37;968;6664

