﻿Residus municipals. Generació. Total registrat i generació per càpita
Aiguamúrcia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430017
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,73;404,51;200,98;605,49
2020;1,77;407,42;193,68;601,10
2019;1,77;415,86;165,34;581,20
2018;1,79;422,56;161,41;583,97
2017;1,53;368,37;130,38;498,75
2016;1,54;395,00;112,60;507,60
2015;1,50;370,04;128,03;498,07
2014;1,48;360,07;130,20;490,27
2013;1,39;351,77;113,23;465,00
2012;1,32;339,09;96,70;435,79
2011;1,55;381,04;139,14;520,18
2010;1,50;365,68;134,59;500,27
2009;1,51;356,98;141,95;498,92
2008;1,57;326,70;182,32;509,01
2007;1,61;345,61;161,36;506,96
2006;1,81;394,49;133,40;527,89
2005;2,29;520,47;81,44;601,91
2004;2,57;560,46;87,71;648,17
2003;2,26;516,45;36,80;553,25
2002;2,19;481,46;36,31;517,77
2001;1,62;299,06;63,90;362,96
2000;2,10;417,61;53,37;470,98

