﻿Población. Por año de llegada a la vivienda y sexo
Sabadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081878&lang=es
;Hombres;Mujeres;Total
2020;8349;8553;16902
2019;8460;8496;16953
2018;6606;6606;13212
2017;4986;5250;10236
2016;4419;4431;8850
2011-2015;14121;14463;28584
2001-2010;21306;22200;43506
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;4101;4473;8571
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;12453;11730;24183
No consta;20607;25155;45765
Total;105399;111360;216759

