﻿Impost de béns immobles de naturalesa urbana (IBI)
Cava
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250714&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;136;3095;17024;22757;125
2021;1994;136;3028;16654;22265;122
2020;1994;136;3028;16654;22265;122
2019;1994;135;2935;16140;21741;120
2018;1994;134;2806;15432;20940;115
2017;1994;133;2621;14415;19707;108
2016;1994;121;2003;11017;16555;91
2015;1994;116;1971;11926;16991;103
2014;1994;111;1949;11791;17559;106
2013;1994;111;1796;10865;16180;98
2012;1994;111;915;5534;8243;50
2011;1994;111;915;5031;8243;45
2010;1994;113;915;5031;8097;45
2009;1994;112;906;4983;8089;45
2008;1994;112;888;4885;7929;44
2007;1994;112;872;4797;7786;43
2006;1994;111;828;4552;7460;41

