﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:251713
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;195;112;93;113;138;42;208;92;102;0;1095
Catalunya;166;104;86;108;106;38;149;73;71;0;901
Barcelona;27;18;16;14;13;6;21;14;8;0;137
Girona;1;0;0;0;1;0;1;0;1;0;4
Lleida;135;85;70;94;90;32;124;58;61;0;749
Tarragona;3;1;0;0;2;0;3;1;1;0;11
Resta de l'Estat;28;5;7;5;25;3;50;14;21;0;158
Andalusia;17;1;3;2;15;1;26;9;12;0;86
Aragó;1;2;1;0;1;0;7;1;0;0;13
Astúries;0;0;0;1;0;0;0;0;0;0;1
Balears;1;0;1;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;1;0;0;0;0;0;2;0;1;0;4
Catella-la Manxa;3;0;0;0;1;0;4;1;0;0;9
Catella i Lleó;2;0;0;2;1;0;1;0;2;0;8
Comunitat Valenciana;0;1;0;0;1;1;0;0;1;0;4
Extremadura;1;0;0;0;2;1;3;2;3;0;12
Galícia;1;0;1;0;3;0;5;1;2;0;13
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;1;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;1;0;0;0;1;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;3;0;0;7;1;9;5;10;0;36

