﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:18
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;421;658;647;525;380;2631
homes;265;283;361;291;170;1370
dones;156;375;286;234;210;1261
Estrangera;239;211;376;170;..;997
homes;..;83;191;87;..;504
dones;..;128;185;..;..;493
Total;659;868;1023;695;382;3628
homes;408;366;553;378;170;1874
dones;252;503;471;317;212;1755

