﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:06&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3000;459;3459;264;1458;18;351;2091;5550
De 0 a 24 anys;42;12;54;0;0;9;21;30;84
De 25 a 34 anys;465;51;516;6;0;3;54;63;576
De 35 a 44 anys;855;96;951;45;0;3;96;144;1095
De 45 a 54 anys;1038;129;1167;75;0;0;84;159;1326
De 55 a 64 anys;573;171;744;132;117;0;66;315;1059
De 65 a 74 anys;30;0;30;0;648;0;21;669;699
De 75 a 84 anys;0;0;0;0;453;0;3;456;459
85 anys o més;0;0;0;0;240;0;6;246;246
Dones;1539;327;1866;189;2553;18;996;3756;5622
De 0 a 24 anys;39;9;48;0;0;12;15;27;75
De 25 a 34 anys;291;36;327;3;0;3;33;39;366
De 35 a 44 anys;381;57;438;18;0;3;33;54;489
De 45 a 54 anys;402;72;474;51;0;3;39;93;567
De 55 a 64 anys;366;153;519;111;87;0;102;300;819
De 65 a 74 anys;51;0;51;0;909;0;222;1131;1185
De 75 a 84 anys;6;0;6;0;885;0;309;1194;1200
85 anys o més;6;0;6;3;669;0;243;915;921
Total;4539;786;5325;453;4011;36;1347;5847;11169
De 0 a 24 anys;81;21;102;0;0;21;33;54;159
De 25 a 34 anys;753;87;840;9;0;6;87;102;939
De 35 a 44 anys;1236;153;1389;63;0;6;126;195;1587
De 45 a 54 anys;1437;204;1641;126;0;3;123;252;1890
De 55 a 64 anys;939;321;1260;243;204;0;168;615;1878
De 65 a 74 anys;81;3;84;3;1557;0;243;1803;1887
De 75 a 84 anys;6;0;6;0;1338;0;312;1650;1662
85 anys o més;6;0;6;3;906;0;249;1158;1167

