﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montmell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430901
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;30;39
De 1900 a 1920;39;66;105
De 1921 a 1940;0;3;6
De 1941 a 1950;0;3;3
De 1951 a 1960;0;9;9
De 1961 a 1970;57;93;153
De 1971 a 1980;108;252;357
De 1981 a 1990;162;240;402
De 1991 a 2000;135;144;276
De 2001 a 2010;189;135;324
De 2011 a 2020;12;18;27
No hi consta;30;12;42
Total;732;1005;1740

