﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Alpicat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:250236
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;257;358;450;413;359;309;329;374;496;599;509;487;423;338;209;164;105;154;6333
Catalunya;247;340;430;380;312;259;270;294;386;480;406;368;327;233;151;111;71;109;5174
Barcelona;9;7;17;28;31;30;21;38;37;56;43;51;28;18;9;4;6;8;441
Girona;0;0;2;0;1;1;3;2;1;2;3;3;0;0;1;0;0;2;21
Lleida;237;331;409;348;280;227;241;247;334;417;356;310;294;209;136;104;63;98;4641
Tarragona;1;2;2;4;0;1;5;7;14;5;4;4;5;6;5;3;2;1;71
Resta d'Espanya;2;6;10;13;8;6;9;20;40;49;65;85;82;88;52;52;30;45;662
Andalusia;0;0;3;0;0;2;0;2;7;7;15;24;22;31;19;24;12;19;187
Aragó;0;4;3;9;5;1;4;4;19;17;24;29;24;20;16;12;8;8;207
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;4
Illes Balears;0;1;0;1;0;0;2;3;2;1;0;1;1;1;0;0;0;0;13
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;4
Cantàbria;2;0;0;0;0;0;0;3;0;2;0;1;0;1;0;1;0;0;10
Castella - la Manxa;0;1;1;1;0;0;2;0;0;0;5;2;5;6;1;0;4;1;29
Castella i Lleó;0;0;0;1;0;0;0;2;2;4;7;7;5;4;6;6;1;3;48
Comunitat Valenciana;0;0;2;1;2;1;0;1;1;5;2;3;4;4;1;0;0;0;27
Extremadura;0;0;0;0;0;0;1;1;1;1;4;4;6;12;3;4;3;6;46
Galícia;0;0;0;0;0;1;0;0;2;4;1;5;3;3;2;1;1;2;25
Comunitat de Madrid;0;0;1;0;0;0;0;3;3;4;1;4;4;1;1;2;0;3;27
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;4
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;4
País Basc;0;0;0;0;1;1;0;0;2;4;2;2;4;1;1;0;0;1;19
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;6
Estranger;8;12;10;20;39;44;50;60;70;70;38;34;14;17;6;1;4;0;497

