﻿Eleccions municipals. Dades generals
Oristà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081516
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;452;352;284;45;23;77,9;22,1
2015;469;412;386;10;16;87,8;12,2
2011;504;416;388;21;7;82,5;17,5
2007;519;429;391;35;3;82,7;17,3
2003;532;427;407;16;4;80,3;19,7
1999;573;436;422;10;4;76,1;23,9
1995;550;437;428;9;0;79,5;20,6
1991;722;476;471;4;1;65,9;34,1
1987;742;337;318;14;5;45,4;54,6
1983;748;284;277;5;2;38,0;62,0
1979;775;525;523;0;2;67,7;32,3

