﻿Population at 1 January. By nationality, sex and five-year age group
Masó, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430803&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;4;7;0;0;0;3;4;7
From 5 to 9 years;5;6;11;0;0;0;5;6;11
From 10 to 14 years;10;5;15;1;1;2;11;6;17
From 15 to 19 years;5;10;15;0;0;0;5;10;15
From 20 to 24 years;6;3;9;0;0;0;6;3;9
From 25 to 29 years;4;6;10;0;1;1;4;7;11
From 30 to 34 years;10;7;17;1;0;1;11;7;18
From 35 to 39 years;7;5;12;1;2;3;8;7;15
From 40 to 44 years;10;10;20;0;0;0;10;10;20
From 45 to 49 years;14;15;29;1;0;1;15;15;30
From 50 to 54 years;9;11;20;2;1;3;11;12;23
From 55 to 59 years;15;6;21;1;0;1;16;6;22
From 60 to 64 years;5;5;10;0;0;0;5;5;10
From 65 to 69 years;5;10;15;0;0;0;5;10;15
From 70 to 74 years;11;13;24;0;0;0;11;13;24
From 75 to 79 years;12;6;18;0;0;0;12;6;18
From 80 to 84 years;6;4;10;0;0;0;6;4;10
85 years and over;5;5;10;0;0;0;5;5;10
Total;142;131;273;7;5;12;149;136;285

