﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Horta de Sant Joan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430712&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;119;3;122
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;76;10;86
Energia elèctrica, gas i aigua;1;0;1
Construcció;55;4;59
Comerç i reparacions;29;3;32
Hoteleria;25;2;27
Transport, emmagatzematge i comunicacions;7;1;8
Mediació financera;0;2;2
"Activitats immobiliàries, lloguer; serveis empresarials";5;1;6
Administració pública, defensa i SS obligatòria;18;2;20
Educació;6;4;10
Activitats sanitàries i veterinàries, serveis socials;1;4;5
"Altres activitats socials i serveis; serveis personals";8;1;9
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;353;37;390

