﻿Migracions. Totals segons diferents fonts
Sant Adrià de Besòs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081944&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1851;1837
 emigracions;2001;2038
 saldo migratori;-150;-201
 amb la resta d'Espanya;;
 immigracions;240;246
 emigracions;268;272
 saldo migratori;-28;-26
       Migracions externes;;
 immigracions;757;1005
 emigracions;729;986
 saldo migratori;28;19
          saldo migratori total;-150;-208

