﻿Població. Per any d'arribada a l'habitatge
Pradell de la Teixeta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431153
;2021
2020;9
2019;9
2018;0
2017;6
2016;3
2011-2015;6
2001-2010;36
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;21
No hi consta;72
Total;162

