﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082401&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;20;3;0;1;2;26
De 30 a 34 anys;18;5;0;1;1;25
De 35 a 39 anys;9;1;0;4;4;18
De 40 a 44 anys;6;6;0;4;3;19
De 45 a 49 anys;3;2;0;7;2;14
De 50 a 54 anys;7;3;1;1;3;15
De 55 a 59 anys;3;2;1;1;4;11
De 60 a 64 anys;11;1;0;1;0;13
De 65 a 69 anys;5;1;10;1;0;17
De 70 a 74 anys;4;1;4;1;0;10
De 75 a 79 anys;5;2;9;1;1;18
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;0;10;0;0;11
Total;103;27;39;23;20;212

