﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:01&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2651;10322;3894;3758;390;1863;22877
Menys de 16 anys;2651;565;138;263;..;331;3987
De 16 a 29 anys;..;1677;863;479;..;490;3560
De 30 a 44 anys;..;1615;1636;1722;186;680;5838
De 45 a 64 anys;..;3881;838;960;64;339;6083
De 65 anys i més;..;2583;419;334;..;..;3410
Dones;2437;10051;3422;3390;606;1963;21868
Menys de 16 anys;2437;563;155;194;..;176;3634
De 16 a 29 anys;..;1364;637;681;..;673;3419
De 30 a 44 anys;..;1415;1311;1543;276;873;5417
De 45 a 64 anys;..;3530;797;655;112;224;5318
De 65 anys i més;..;3178;523;317;..;..;4080
Total;5089;20373;7316;7147;996;3826;44746
Menys de 16 anys;5089;1128;293;456;148;507;7621
De 16 a 29 anys;..;3042;1500;1160;114;1163;6979
De 30 a 44 anys;..;3030;2946;3265;462;1552;11255
De 45 a 64 anys;..;7411;1635;1615;176;563;11401
De 65 anys i més;..;5761;942;651;96;..;7490

