﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cubells
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250791&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);115;55
03/2024 (p);110;55
02/2024;110;55
01/2024;110;60
12/2023;105;60
11/2023;105;60
10/2023;105;60
09/2023;105;60
08/2023;100;60
07/2023;100;60
06/2023;105;60
05/2023;105;60
04/2023;105;60
03/2023;105;65
02/2023;105;65
01/2023;105;65
12/2022;105;65
11/2022;110;65
10/2022;105;65
09/2022;100;65
08/2022;95;65
07/2022;100;65
06/2022;100;65
05/2022;105;65
04/2022;105;65
03/2022;110;65
02/2022;105;65
01/2022;110;65
12/2021;106;63
11/2021;110;60
10/2021;110;60
09/2021;106;58
08/2021;109;58
07/2021;110;60
06/2021;108;59
05/2021;103;55
04/2021;103;55
03/2021;100;54
02/2021;101;56
01/2021;102;56
12/2020;102;57
11/2020;95;56
10/2020;95;55
09/2020;95;55
08/2020;90;55
07/2020;92;54
06/2020;91;54
05/2020;92;54
03/2020;90;55
12/2019;97;56
09/2019;98;56
06/2019;93;55
03/2019;92;57
12/2018;94;56
09/2018;101;60
06/2018;93;58
03/2018;95;57
12/2017;96;57
09/2017;103;59
06/2017;93;60
03/2017;96;60
12/2016;97;59
09/2016;95;58
06/2016;92;58
03/2016;90;58
12/2015;92;60
09/2015;93;61
06/2015;89;63
03/2015;85;64
12/2014;88;66
09/2014;89;66
06/2014;97;66
03/2014;90;65
12/2013;93;64
09/2013;95;64
06/2013;95;64
03/2013;93;64
12/2012;91;63
09/2012;91;63
06/2012;93;65
03/2012;87;67

