﻿Despeses corrents i d'inversió de les biblioteques
Segrià
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:33&lang=es
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;3523764;1283577;651292;5458633;39704;5498337
2016;3288134;1012713;559038;4859885;117266;4977151
2014;2914843;835763;500840;4251446;1321;4252767
2012;3037485;1025322;600567;4663374;15453;4678827
2010;3259052;1513296;554470;5326818;232344;5559162
2008;3170590;1524815;754238;5449643;34635;5484278
2006;2857882;1543389;414356;4815627;134206;4949833
2004;2542446;1407460;257958;4207864;453175;4661039
2002;2147454;1023272;60032;3230758;76182;3306940

