﻿Persona de referència. Per sexe i edat
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430120
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;7;4;11
De 25 a 29 anys;27;32;59
De 30 a 34 anys;69;56;125
De 35 a 39 anys;102;55;157
De 40 a 44 anys;100;71;171
De 45 a 49 anys;115;53;168
De 50 a 54 anys;100;47;147
De 55 a 59 anys;69;32;101
De 60 a 64 anys;37;24;61
De 65 a 69 anys;43;26;69
De 70 a 74 anys;30;26;56
De 75 anys i més;46;42;88
Total;746;469;1215

