﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081249&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;53;24;77
Pesca;2;0;2
Indústries extractives;7;2;9
Indústries manufactureres;6570;2775;9345
Electricitat gas i aigua;81;24;105
Construcció;1749;174;1923
Comerç i reparació;1608;1584;3192
Hostaleria;372;471;843
Transport i comunicacions;1244;416;1660
Mediació financera;198;190;388
Immob., lloguers i serveis empr.;709;1008;1717
Adm. pública defensa i SS;437;389;826
Educació;288;550;838
Sanitat i serveis socials;199;685;884
Altres serveis;211;341;552
Personal domèstic;23;193;216
Organismes extraterrit.;0;0;0
Total;13751;8826;22577

