﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Antoni de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081982&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;535;185;2445;3205
02/2024;40;540;185;2420;3180
01/2024;40;540;185;2405;3170
12/2023;40;540;185;2420;3185
11/2023;40;535;185;2410;3170
10/2023;40;530;185;2395;3150
09/2023;40;530;185;2380;3135
08/2023;40;530;185;2260;3015
07/2023;40;530;185;2335;3090
06/2023;40;540;185;2335;3095
05/2023;40;550;180;2355;3125
04/2023;40;555;175;2360;3130
03/2023;40;565;180;2330;3115
02/2023;40;560;175;2340;3115
01/2023;40;555;175;2345;3120
12/2022;40;545;185;2340;3110
11/2022;45;560;185;2375;3160
10/2022;40;555;180;2380;3160
09/2022;40;555;180;2355;3130
08/2022;40;550;180;2275;3050
07/2022;45;560;180;2330;3110
06/2022;45;555;175;2325;3100
05/2022;45;550;175;2365;3135
04/2022;45;535;175;2365;3115
03/2022;45;530;175;2345;3095
02/2022;45;525;170;2330;3070
01/2022;45;530;165;2340;3080
12/2021;45;525;164;2333;3067
11/2021;42;521;162;2337;3062
10/2021;42;520;159;2354;3075
09/2021;44;511;162;2311;3028
08/2021;42;509;163;2236;2950
07/2021;43;511;168;2309;3031
06/2021;44;499;165;2314;3022
05/2021;44;507;159;2302;3012
04/2021;44;510;156;2295;3005
03/2021;44;512;155;2275;2986
02/2021;45;515;154;2271;2985
01/2021;44;510;156;2255;2965
12/2020;44;512;157;2264;2977
11/2020;45;500;163;2237;2945
10/2020;45;499;164;2242;2950
09/2020;46;498;163;2210;2917
08/2020;49;495;163;2133;2840
07/2020;50;496;161;2134;2841
06/2020;50;488;164;2139;2841
05/2020;48;483;161;2168;2860
03/2020;46;485;161;2168;2860
12/2019;47;496;174;2183;2900
09/2019;48;495;174;2161;2878
06/2019;50;495;178;2152;2875
03/2019;46;499;181;2194;2920
12/2018;49;490;185;2139;2863
09/2018;49;492;182;2102;2825
06/2018;46;489;180;2087;2802
03/2018;44;482;175;2053;2754
12/2017;46;485;182;2012;2725
09/2017;48;459;165;1978;2650
06/2017;48;479;169;2025;2721
03/2017;42;470;172;2010;2694
12/2016;43;465;161;1973;2642
09/2016;45;463;163;1923;2594
06/2016;45;468;161;1920;2594
03/2016;41;453;155;1882;2531
12/2015;45;443;158;1872;2518
09/2015;44;454;156;1813;2467
06/2015;44;456;158;1820;2478
03/2015;45;436;162;1811;2454
12/2014;44;435;164;1803;2446
09/2014;49;426;157;1750;2382
06/2014;49;427;156;1782;2414
03/2014;45;414;162;1763;2384
12/2013;52;405;161;1742;2360
09/2013;55;410;168;1710;2343
06/2013;56;414;163;1742;2375
03/2013;52;407;169;1746;2374
12/2012;51;417;173;1733;2374
09/2012;51;427;175;1755;2408
06/2012;54;423;175;1757;2409
03/2012;53;440;183;1716;2392

