﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170950
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;417;96;6;0;513
De 31 a 45 m²;2223;141;6;6;2376
De 46 a 60 m²;3264;120;12;15;3414
De 61 a 75 m²;3063;126;6;30;3222
De 76 a 90 m²;1908;72;0;21;1998
De 91 a 105 m²;942;15;0;6;960
De 106 a 120 m²;573;15;0;3;594
De 121 a 150 m²;666;18;3;21;708
De 151 a 180 m²;393;18;3;12;426
Més de 180 m²;606;36;0;219;861
No hi consta;93;3;0;114;207
Total;14142;657;39;450;15288

