﻿Població a 1 de gener. Per lloc de naixement. Totals
Solsonès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:35
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;10748;7571;3177;895;1989;13632
2021;10762;7625;3137;920;1918;13600
2020;10672;7685;2987;941;1900;13513
2019;10681;7711;2970;965;1823;13469
2018;10664;7728;2936;990;1738;13392
2017;10636;7727;2909;995;1729;13360
2016;10567;7698;2869;1011;1735;13313
2015;10576;7723;2853;1029;1809;13414
2014;10593;7749;2844;1038;1866;13497
2013;10673;7772;2901;1060;1888;13621
2012;10724;7814;2910;1075;1877;13676
2011;10761;7857;2904;1080;1967;13808
2010;10741;7855;2886;1078;1911;13730
2009;10718;7818;2900;1105;1936;13759
2008;10682;7792;2890;1122;1881;13685
2007;10604;7769;2835;1144;1653;13401
2006;10453;7690;2763;1129;1468;13050
2005;10360;7653;2707;1141;1263;12764
2004;10247;7639;2608;1125;925;12297
2003;10190;7644;2546;1123;734;12047
2002;10140;7690;2450;1110;542;11792
2001;10120;7712;2408;1128;390;11638
2000;10083;7717;2366;1131;269;11483

