﻿Població. Per any d'arribada a Espanya i sexe
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:439057
;Homes;Dones;Total
2020;309;294;600
2019;678;579;1257
2018;333;315;648
2017;318;279;597
2016;201;183;384
2011-2015;753;735;1485
2001-2010;2649;2364;5016
1991-2000;399;354;756
1981-1990;138;108;243
Abans de 1981;123;144;267
Sempre hi ha viscut;8688;8376;17061
Total;14586;13725;28314

