﻿Eleccions al Parlament de Catalunya. Dades generals
Botarell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430332&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;793;487;479;3;5;61,4;38,6
2017;773;655;649;4;2;84,7;15,3
2015;780;633;628;5;0;81,2;18,8
2012;776;548;526;15;7;70,6;29,4
2010;748;481;465;16;0;64,3;35,7
2006;702;466;452;12;2;66,4;33,6
2003;613;423;420;3;0;69,0;31,0
1999;479;327;321;3;3;68,3;31,7
1995;405;317;316;1;0;78,3;21,7
1992;355;239;231;7;1;67,3;32,7
1988;337;245;239;5;1;72,7;27,3
1984;309;258;254;4;0;83,5;16,5
1980;323;234;234;0;0;72,5;27,6

