﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Guim de Freixenet. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251924&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;42;40;33;23;28;48;76;77;59;47;61;76;59;50;33;44;68;50;913
Hombres;20;19;19;12;16;24;37;41;44;24;29;41;26;22;16;20;24;23;457
Mujeres;22;21;14;11;12;24;39;36;15;23;32;35;33;28;17;24;44;27;456
Resto de la Unión Europea;0;0;0;0;0;3;2;0;0;0;4;2;0;0;0;0;0;0;12
Hombres;0;0;0;0;0;3;1;0;0;0;2;2;0;0;0;0;0;0;8
Mujeres;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;4
Resto de Europa;0;8;8;5;3;3;12;8;9;8;6;5;0;0;0;0;0;0;75
Hombres;0;4;3;3;2;2;7;4;6;6;5;4;0;0;0;0;0;0;46
Mujeres;0;4;5;2;1;1;5;4;3;2;1;1;0;0;0;0;0;0;29
África;9;10;7;9;4;6;8;7;10;4;2;2;0;0;0;0;0;0;77
Hombres;3;5;2;6;3;2;4;3;7;3;1;1;0;0;0;0;0;0;39
Mujeres;6;5;5;3;1;4;4;4;3;1;1;1;0;0;0;0;0;0;38
América del Norte y Central;0;0;2;1;0;0;3;3;1;1;1;0;0;0;0;0;0;0;12
Hombres;0;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;2;0;0;0;3;1;1;0;1;0;0;0;0;0;0;0;8
América del Sur;0;0;0;0;1;2;0;0;0;1;1;0;0;0;0;1;0;0;7
Hombres;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;52;58;50;38;36;61;101;96;79;61;75;85;59;50;33;45;68;50;1095
Hombres;23;28;24;22;21;30;49;50;57;35;38;48;26;22;16;20;24;23;556
Mujeres;28;30;26;16;15;31;52;45;22;26;37;37;33;28;17;25;44;27;539

