﻿Population at 1 January. By sex and age in large groups
Serinyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171903&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;107;377;98;93;368;110;200;745;208
2021;99;380;97;93;372;102;192;752;199
2020;104;370;100;93;362;104;197;732;204
2019;109;372;95;92;363;105;201;735;200
2018;98;371;101;89;346;103;187;717;204
2017;97;378;102;92;345;103;189;723;205
2016;97;381;102;99;352;101;196;733;203
2015;101;378;106;105;345;95;206;723;201
2014;95;374;103;107;350;94;202;724;197
2013;95;378;96;97;348;94;192;726;190
2012;96;388;92;90;359;97;186;747;189
2011;92;392;85;89;359;100;181;751;185
2010;86;384;87;90;358;99;176;742;186
2009;84;387;85;85;356;98;169;743;183
2008;84;394;92;86;348;97;170;742;189
2007;89;372;97;93;335;98;182;707;195
2006;81;371;94;77;329;93;158;700;187
2005;71;357;89;81;312;88;152;669;177
2004;70;341;91;74;298;88;144;639;179
2003;57;326;88;68;276;86;125;602;174
2002;56;323;88;61;265;85;117;588;173
2001;53;312;81;53;258;93;106;570;174
2000;52;310;74;53;257;91;105;567;165

