﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Eulàlia de Ronçana
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082482&lang=es
;1991
Agricultura i ramaderia;82
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;10
Ext i trans. minerals;26
Indústria química;48
Cont maquin mat elèctric;150
Material transport;7
Alimentació i begudes;71
Tèxtil, cuir confecció;64
Suro i fusta;49
Paper i arts gràfiques;27
Plàstics i ind. manufact.;18
Construcció;107
Comerç i reparació;164
Hostaleria i restauració;31
Transport i act. annexes;65
Comunicacions;7
Assegurances i financeres;40
Servei empr. i llogers;52
Adm pública, defensa i SS;50
Educació i investigació;66
Sanitat i assis. social;22
Altres serveis;30
Total;1186

