﻿Població. Per any d'arribada a Espanya i sexe
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:083073
;Homes;Dones;Total
2020;231;225;459
2019;426;396;822
2018;324;282;603
2017;270;273;543
2016;219;198;417
2011-2015;597;651;1251
2001-2010;2541;2670;5214
1991-2000;507;492;996
1981-1990;156;129;285
Abans de 1981;177;240;414
Sempre hi ha viscut;27165;29196;56361
Total;32616;34752;67368

