﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;1;1;0;0;0;1;0;6
Dones;0;2;4;2;1;0;0;0;0;0;0;9
Total;0;2;5;4;2;1;0;0;0;1;0;15
Magisteri;;;;;;;;;;;;
Homes;0;0;2;2;3;0;1;3;0;1;2;14
Dones;1;2;1;5;5;8;5;4;4;2;7;44
Total;1;2;3;7;8;8;6;7;4;3;9;58
Ciències socials;;;;;;;;;;;;
Homes;0;2;6;14;3;4;4;1;0;0;5;39
Dones;0;7;17;11;7;4;3;2;1;3;1;56
Total;0;9;23;25;10;8;7;3;1;3;6;95
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;2;3;4;3;1;3;1;0;1;21
Dones;1;2;5;11;10;3;1;0;0;0;1;34
Total;1;5;7;14;14;6;2;3;1;0;2;55
Informàtica;;;;;;;;;;;;
Homes;1;1;0;1;1;0;2;0;0;0;0;6
Dones;0;2;2;1;0;0;0;1;0;0;0;6
Total;1;3;2;2;1;0;2;1;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;1;4;10;4;1;0;2;2;0;1;2;27
Dones;0;1;0;2;1;0;0;0;1;0;1;6
Total;1;5;10;6;2;0;2;2;1;1;3;33
Formació tècnica;;;;;;;;;;;;
Homes;1;7;13;15;4;7;3;6;1;0;3;60
Dones;0;3;1;1;2;1;1;0;0;0;1;10
Total;1;10;14;16;6;8;4;6;1;0;4;70
Ciències;;;;;;;;;;;;
Homes;0;3;5;1;2;3;0;0;0;0;0;14
Dones;0;3;4;3;2;1;1;0;0;0;0;14
Total;0;6;9;4;4;4;1;0;0;0;0;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;1;3;0;2;2;0;0;0;10
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;1;3;3;0;2;2;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;5;3;0;0;1;0;1;0;1;14
Dones;1;0;1;0;0;0;0;0;0;0;0;2
Total;1;3;6;3;0;0;1;0;1;0;1;16
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;3;2;2;2;2;0;0;0;1;12
Dones;0;9;6;4;5;3;2;1;1;0;1;32
Total;0;9;9;6;7;5;4;1;1;0;2;44
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;3;1;2;1;0;0;0;0;9
Dones;1;6;7;2;4;1;1;1;0;0;1;24
Total;1;7;8;5;5;3;2;1;0;0;1;33
Total;;;;;;;;;;;;
Homes;3;25;49;51;25;22;19;17;3;3;15;232
Dones;4;37;48;44;37;21;14;9;7;5;13;239
Total;7;62;97;95;62;43;33;26;10;8;28;471

