﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:11&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;171060;153654;324714;151335;150129;301467;7407;38013;45420;25083;30486;55569;8913;6438;15351;363804;378717;742518
Menos de 15 años;59220;56013;115236;0;0;0;0;0;0;0;0;0;0;0;0;59220;56016;115233
De 15 a 19 años;22395;21180;43575;0;6;9;0;3;3;27;6;33;0;0;0;22425;21192;43617
De 20 a 24 años;18618;17163;35781;78;243;324;6;9;12;30;18;51;0;0;0;18735;17433;36168
De 25 a 29 años;16191;14544;30735;657;1380;2037;15;6;18;60;132;192;0;0;0;16920;16062;32985
De 30 a 34 años;12510;10818;23328;3522;5109;8631;6;9;15;315;588;903;1788;1011;2799;18144;17529;35673
De 35 a 39 años;10863;9267;20130;8385;10428;18810;21;54;78;1041;1680;2718;1641;954;2595;21948;22380;44331
De 40 a 44 años;10875;8709;19584;15045;17226;32271;51;162;213;2937;3954;6891;1545;990;2535;30450;31041;61494
De 45 a 49 años;8187;6054;14241;20406;20904;41307;117;369;483;4863;5928;10791;1347;966;2313;34920;34221;69138
De 50 a 54 años;4722;3489;8208;19938;19935;39876;222;801;1023;4944;5796;10740;1146;804;1947;30972;30825;61797
De 55 a 59 años;2760;2088;4848;17613;17490;35103;336;1392;1728;4203;4554;8757;804;717;1521;25716;26244;51957
De 60 a 64 años;1827;1539;3366;16014;15879;31896;477;2358;2835;2880;3270;6150;180;237;417;21381;23283;44661
De 65 a 69 años;1122;867;1992;14352;14079;28431;600;3423;4026;1767;2106;3873;135;237;369;17979;20715;38691
De 70 a 74 años;789;669;1455;13533;12294;25824;888;5205;6096;1077;1359;2436;117;180;297;16404;19704;36108
De 75 a 79 años;537;507;1044;10581;8592;19170;1101;6339;7440;552;678;1227;84;150;234;12855;16260;29118
De 80 a 84 años;240;294;534;6696;4365;11064;1287;6750;8034;270;267;537;63;93;156;8559;11769;20328
85 años o más;201;453;654;4512;2199;6708;2280;11139;13419;120;150;270;66;99;168;7182;14037;21219
Extranjera;19221;16503;35727;15135;16788;31920;105;759;864;1563;1998;3561;9093;8685;17778;45123;44733;89856
Menos de 15 años;7104;6771;13872;0;0;3;0;0;0;0;0;0;0;0;0;7101;6771;13875
De 15 a 19 años;1506;1266;2769;12;15;24;0;0;0;3;3;3;759;576;1335;2277;1860;4134
De 20 a 24 años;1740;1398;3141;87;435;519;0;0;0;3;6;12;1227;987;2214;3060;2829;5889
De 25 a 29 años;1926;1611;3540;591;1359;1947;0;3;3;30;57;90;1611;1284;2895;4158;4311;8472
De 30 a 34 años;1869;1626;3492;1512;2631;4146;6;15;18;120;171;291;1497;1170;2664;4998;5613;10608
De 35 a 39 años;1719;1365;3081;2508;3252;5760;6;24;30;219;348;570;1164;1002;2163;5613;5994;11604
De 40 a 44 años;1437;1008;2442;2940;2919;5859;3;33;39;327;372;696;909;855;1764;5616;5187;10803
De 45 a 49 años;930;621;1551;2640;2157;4797;9;39;48;276;297;573;618;681;1299;4476;3795;8274
De 50 a 54 años;555;366;918;1851;1500;3351;18;75;90;222;252;471;426;522;948;3069;2709;5778
De 55 a 59 años;258;189;447;1200;1020;2220;18;72;87;165;183;348;276;432;708;1920;1893;3813
De 60 a 64 años;108;132;237;804;696;1500;9;81;90;90;126;213;219;396;618;1227;1434;2661
De 65 a 69 años;45;72;114;447;366;813;6;93;102;57;78;135;156;294;450;714;900;1611
De 70 a 74 años;12;42;57;264;219;483;12;90;99;24;54;78;105;201;306;420;606;1026
De 75 a 79 años;15;21;33;159;126;282;9;93;99;18;30;48;60;135;195;258;399;657
De 80 a 84 años;3;12;15;81;69;150;3;78;81;6;15;24;45;99;141;144;267;408
85 años o más;0;9;12;42;27;66;9;66;75;3;3;6;24;54;78;75;162;237
Total;190284;170157;360441;166473;166914;333387;7512;38772;46284;26649;32484;59133;18006;15123;33129;408927;423447;832374
Menos de 15 años;66321;62784;129105;0;0;0;0;0;0;0;0;0;0;0;0;66321;62787;129108
De 15 a 19 años;23898;22446;46344;12;18;33;0;3;0;27;9;36;759;576;1335;24699;23055;47751
De 20 a 24 años;20361;18564;38925;165;678;843;6;6;15;36;27;63;1227;984;2214;21795;20262;42057
De 25 a 29 años;18117;16158;34272;1248;2739;3984;15;9;24;93;189;279;1611;1287;2895;21081;20376;41457
De 30 a 34 años;14376;12441;26820;5034;7743;12777;9;21;30;432;759;1194;3285;2178;5463;23139;23139;46281
De 35 a 39 años;12579;10632;23211;10890;13680;24570;27;81;105;1260;2028;3288;2805;1956;4761;27561;28374;55935
De 40 a 44 años;12312;9717;22029;17982;20145;38127;57;195;252;3261;4326;7587;2451;1848;4299;36066;36231;72300
De 45 a 49 años;9117;6675;15795;23046;23061;46107;129;405;534;5139;6225;11364;1965;1650;3612;39396;38016;77409
De 50 a 54 años;5274;3855;9129;21792;21438;43230;237;873;1113;5163;6048;11211;1572;1323;2898;34041;33537;67578
De 55 a 59 años;3021;2274;5295;18816;18510;37323;351;1467;1815;4368;4734;9105;1080;1149;2232;27636;28137;55770
De 60 a 64 años;1935;1668;3603;16818;16578;33393;489;2439;2925;2967;3396;6366;399;633;1035;22608;24717;47325
De 65 a 69 años;1167;939;2106;14799;14442;29241;609;3519;4128;1824;2184;4008;291;528;819;18690;21615;40305
De 70 a 74 años;804;711;1512;13797;12513;26310;900;5298;6195;1104;1413;2517;222;378;600;16824;20313;37134
De 75 a 79 años;552;525;1077;10743;8715;19455;1107;6429;7539;570;705;1278;141;285;426;13110;16662;29772
De 80 a 84 años;246;306;552;6783;4434;11214;1290;6825;8115;276;285;564;105;189;297;8703;12036;20739
85 años o más;201;462;666;4551;2223;6777;2289;11202;13494;123;153;279;90;153;243;7260;14199;21456

