﻿Bovins
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171576&lang=es
;2009
     Total;
 explot.;13
 caps;2388
     Vaques;
 total;
 explot.;1
 caps;45
 de llet;
 explot.;1
 caps;45
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;5
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;5
             Bovins de menys de 12 mesos;
 explot.;13
 caps;2323

