﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:07
;Indefinit;Temporal;No classificable;Total
05/2024;57240;8425;4400;70070
04/2024;57260;8285;4405;69950
03/2024;57060;8115;4405;69580
02/2024;56300;8140;4345;68785
01/2024;55910;7985;4300;68195
12/2023;56200;7870;4290;68360
11/2023;56550;8455;4290;69295
10/2023;56260;8260;4225;68745
09/2023;56035;8350;4140;68525
08/2023;53905;8475;3755;66130
07/2023;54155;9090;3760;67005
06/2023;54485;9425;3755;67665
05/2023;55055;9055;3865;67975
04/2023;55160;9165;3920;68245
03/2023;54825;9055;3900;67785
02/2023;54125;9070;3855;67050
01/2023;53795;9080;3735;66610
12/2022;53660;9135;3590;66385
11/2022;53845;9915;3575;67335
10/2022;53100;10150;3525;66775
09/2022;52420;10405;3425;66250
08/2022;50330;10860;3315;64505
07/2022;50430;12240;3400;66070
06/2022;49770;12650;3415;65835
05/2022;49315;13405;3415;66135
04/2022;48280;14200;3445;65925
03/2022;46980;14910;3430;65315
02/2022;45525;15590;3390;64505
01/2022;45110;16005;3380;64495
12/2021;44911;15771;3373;64055
11/2021;44785;17107;3382;65274
10/2021;44484;17037;3312;64833
09/2021;44291;16287;3250;63828
08/2021;43571;15832;3096;62499
07/2021;43768;16993;3159;63920
06/2021;43801;16786;3173;63760
05/2021;44286;15955;3203;63444
04/2021;44157;15708;3217;63082
03/2021;44019;15257;3230;62506
02/2021;43737;15630;3193;62560
01/2021;43716;15695;3144;62555
12/2020;43563;15293;3113;61969
11/2020;43518;16662;3079;63259
10/2020;43653;16365;3056;63074
09/2020;43611;15378;2980;61969
08/2020;42947;14663;2836;60446
07/2020;43126;14900;2837;60863
06/2020;43334;15060;2872;61266
05/2020;43796;14836;2916;61548
03/2020;43815;14663;2994;61472
12/2019;43961;16540;3058;63559
09/2019;43413;17085;2905;63403
06/2019;43039;18259;2893;64191
03/2019;43025;17573;2968;63566
12/2018;42567;16849;2930;62346
09/2018;42189;17226;2858;62273
06/2018;41601;18106;2869;62576
03/2018;41426;17096;2942;61464
12/2017;40840;16845;2899;60584
09/2017;40545;17049;2822;60416
06/2017;39911;17777;2823;60511
03/2017;39982;16604;2889;59475
12/2016;39586;16016;2853;58455
09/2016;39256;15754;2799;57809
06/2016;38719;16334;2870;57923
03/2016;38865;15095;2888;56848
12/2015;38487;14764;2841;56092
09/2015;38273;14425;2758;55456
06/2015;37811;15018;2817;55646
03/2015;40014;14130;3020;57164
12/2014;39641;13644;2958;56243
09/2014;39486;13557;2919;55962
06/2014;38981;13998;2978;55957
03/2014;39142;12780;3021;54943
12/2013;39293;12135;3014;54442
09/2013;39602;11829;2963;54394
06/2013;39714;12604;2935;55253
03/2013;40124;11663;2949;54736
12/2012;40306;11659;2968;54933
09/2012;40843;11943;3411;56197
06/2012;40752;12755;3733;57240
03/2012;41067;12025;3995;57087

