﻿Espècies arbòries forestals
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080266
;1999
   Total;
 total;
 explot.;17
 ha;2821
 comercial;
 explot.;2
 ha;259
 no comercial;
 explot.;15
 ha;2562
     Frondoses;
 total;
 explot.;7
 ha;872
 comercial;
 explot.;2
 ha;259
 no comercial;
 explot.;5
 ha;614
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;10
 ha;1949
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;1949

