﻿Population. By year of arrival in Spain
Girona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170792&lang=en
;2021
2020;1353
2019;2547
2018;1878
2017;1488
2016;1074
2011-2015;3270
2001_2010;11694
1991-2000;1680
1981-1990;465
Before 1981;531
He has always lived there;75657
Total;101649

