﻿Població. Per lloc de naixement, sexe i edat
Vilademuls. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172180
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;16;36;0;0;0;1;0;1;21;16;37
De 5 a 9 anys;28;22;50;1;2;3;2;0;2;31;24;55
De 10 a 14 anys;21;27;48;0;0;0;4;2;6;25;29;54
De 15 a 19 anys;19;14;33;0;1;1;3;2;5;22;17;39
De 20 a 24 anys;16;8;24;0;0;0;1;2;3;17;10;27
De 25 a 29 anys;12;10;22;1;0;1;3;6;9;16;16;32
De 30 a 34 anys;10;16;26;0;1;1;6;6;12;16;23;39
De 35 a 39 anys;23;17;40;1;3;4;5;7;12;29;27;56
De 40 a 44 anys;26;29;55;2;2;4;7;9;16;35;40;75
De 45 a 49 anys;27;28;55;3;4;7;15;9;24;45;41;86
De 50 a 54 anys;31;24;55;0;0;0;9;3;12;40;27;67
De 55 a 59 anys;24;17;41;1;0;1;1;3;4;26;20;46
De 60 a 64 anys;19;20;39;2;0;2;3;4;7;24;24;48
De 65 a 69 anys;24;26;50;3;1;4;1;5;6;28;32;60
De 70 a 74 anys;16;13;29;3;1;4;3;2;5;22;16;38
De 75 a 79 anys;11;13;24;1;0;1;2;1;3;14;14;28
De 80 a 84 anys;8;10;18;0;1;1;2;0;2;10;11;21
85 anys o més;9;17;26;1;2;3;1;0;1;11;19;30
Total;344;327;671;19;18;37;69;61;130;432;406;838

