﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilablareix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172155
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);240;755;585;325;1905
02/2024;230;755;580;320;1885
01/2024;230;755;580;320;1885
12/2023;240;765;580;320;1905
11/2023;235;740;555;320;1845
10/2023;235;745;555;315;1850
09/2023;225;750;555;315;1845
08/2023;220;715;525;310;1770
07/2023;235;725;520;305;1790
06/2023;245;725;525;300;1800
05/2023;215;715;520;310;1765
04/2023;220;715;510;305;1750
03/2023;220;710;510;310;1750
02/2023;230;685;505;315;1740
01/2023;225;680;500;310;1715
12/2022;230;695;500;310;1735
11/2022;220;700;490;310;1720
10/2022;220;700;490;310;1715
09/2022;215;695;490;305;1705
08/2022;220;675;475;300;1670
07/2022;280;685;480;305;1745
06/2022;260;690;480;300;1725
05/2022;220;710;480;300;1710
04/2022;225;710;485;305;1725
03/2022;225;700;485;295;1705
02/2022;220;690;470;295;1675
01/2022;215;700;470;290;1670
12/2021;221;708;472;295;1696
11/2021;227;706;464;296;1693
10/2021;221;714;461;301;1697
09/2021;211;717;454;299;1681
08/2021;205;687;429;292;1613
07/2021;238;694;438;293;1663
06/2021;216;703;429;295;1643
05/2021;199;693;427;301;1620
04/2021;193;691;433;307;1624
03/2021;193;693;426;302;1614
02/2021;186;671;426;304;1587
01/2021;189;660;426;301;1576
12/2020;193;667;419;305;1584
11/2020;189;653;413;300;1555
10/2020;187;662;415;296;1560
09/2020;181;654;414;296;1545
08/2020;180;634;384;283;1481
07/2020;183;632;386;284;1485
06/2020;193;643;386;286;1508
05/2020;173;650;379;290;1492
03/2020;176;653;384;285;1498
12/2019;193;645;383;282;1503
09/2019;194;640;378;277;1489
06/2019;208;630;367;274;1479
03/2019;207;612;373;272;1464
12/2018;217;588;365;261;1431
09/2018;197;591;365;254;1407
06/2018;222;585;367;246;1420
03/2018;196;574;361;245;1376
12/2017;193;551;350;239;1333
09/2017;191;536;325;240;1292
06/2017;214;540;327;243;1324
03/2017;192;536;328;235;1291
12/2016;204;533;325;239;1301
09/2016;188;539;319;232;1278
06/2016;240;527;303;230;1300
03/2016;194;530;302;234;1260
12/2015;188;524;314;232;1258
09/2015;183;515;321;229;1248
06/2015;212;503;325;224;1264
03/2015;185;502;319;220;1226
12/2014;188;500;316;230;1234
09/2014;188;495;311;228;1222
06/2014;218;490;314;222;1244
03/2014;194;476;315;217;1202
12/2013;207;475;314;220;1216
09/2013;182;467;312;219;1180
06/2013;201;466;322;206;1195
03/2013;181;469;329;202;1181
12/2012;183;469;325;206;1183
09/2012;175;462;324;215;1176
06/2012;200;469;327;217;1213
03/2012;186;474;319;218;1197

