﻿Parc de vehicles, per tipus
Besalú
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170195
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1407;233;385;20;97;2142
2021;1393;222;399;19;98;2131
2020;1392;220;389;18;94;2113
2019;1395;214;396;18;98;2121
2018;1355;203;397;17;93;2065
2017;1336;198;409;19;91;2053
2016;1290;192;421;17;90;2010
2015;1248;183;418;16;96;1961
2014;1234;178;406;16;93;1927
2013;1252;178;410;13;99;1952
2012;1259;167;406;13;93;1938
2011;1256;152;414;13;84;1919
2010;1259;142;421;14;78;1914
2009;1240;138;429;13;78;1898
2008;1250;130;421;14;78;1893
2007;1218;128;419;16;76;1857
2006;1177;120;380;15;71;1763
2005;1169;113;351;15;68;1716
2004;1137;101;326;13;64;1641
2003;1095;98;304;29;57;1583
2002;1054;103;301;61;101;1620
2001;1044;100;296;49;84;1573
2000;1017;95;293;42;85;1532
1999;994;93;289;44;89;1509
1998;954;89;270;43;82;1438
1997;918;85;270;36;69;1378

