﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252402&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;110;330;265;210;910
04/2024;110;325;265;205;905
03/2024;115;330;260;205;910
02/2024;115;330;260;200;900
01/2024;110;330;260;195;895
12/2023;110;330;255;200;900
11/2023;110;340;250;200;905
10/2023;105;340;255;205;905
09/2023;105;340;255;205;905
08/2023;120;330;250;200;900
07/2023;130;335;245;205;915
06/2023;120;340;245;205;905
05/2023;115;355;245;205;920
04/2023;115;350;240;210;915
03/2023;110;350;245;210;915
02/2023;105;350;245;210;905
01/2023;105;345;245;210;905
12/2022;105;350;245;210;915
11/2022;105;345;245;210;905
10/2022;105;350;240;215;905
09/2022;105;350;240;215;910
08/2022;115;345;230;210;905
07/2022;120;350;235;210;915
06/2022;115;350;235;205;910
05/2022;105;360;235;205;905
04/2022;110;360;235;205;910
03/2022;105;365;230;210;915
02/2022;105;365;230;205;910
01/2022;105;370;230;210;910
12/2021;106;371;230;210;917
11/2021;102;367;228;210;907
10/2021;105;368;233;208;914
09/2021;101;362;234;207;904
08/2021;107;348;231;206;892
07/2021;109;352;228;207;896
06/2021;101;358;227;209;895
05/2021;104;374;222;204;904
04/2021;102;366;218;205;891
03/2021;102;364;214;209;889
02/2021;95;365;215;211;886
01/2021;92;361;211;209;873
12/2020;92;359;213;210;874
11/2020;92;358;214;205;869
10/2020;92;361;213;203;869
09/2020;90;362;214;198;864
08/2020;96;358;215;197;866
07/2020;105;362;217;199;883
06/2020;99;359;213;201;872
05/2020;96;361;208;199;864
03/2020;95;368;205;200;868
12/2019;104;369;203;201;877
09/2019;104;367;209;192;872
06/2019;109;359;215;194;877
03/2019;104;362;199;188;853
12/2018;104;368;200;186;858
09/2018;107;381;199;190;877
06/2018;126;379;197;180;882
03/2018;127;381;191;179;878
12/2017;123;371;192;176;862
09/2017;118;390;195;182;885
06/2017;122;382;196;178;878
03/2017;119;388;191;177;875
12/2016;121;378;191;177;867
09/2016;107;386;195;175;863
06/2016;115;390;192;176;873
03/2016;110;386;191;175;862
12/2015;106;384;179;172;841
09/2015;110;390;182;171;853
06/2015;115;390;178;170;853
03/2015;103;380;182;164;829
12/2014;115;372;177;165;829
09/2014;116;376;182;159;833
06/2014;121;387;183;158;849
03/2014;118;376;181;160;835
12/2013;120;383;179;156;838
09/2013;130;377;179;157;843
06/2013;140;374;179;150;843
03/2013;137;370;184;144;835
12/2012;138;356;185;143;822
09/2012;144;360;192;154;850
06/2012;143;349;191;149;832
03/2012;142;352;186;148;828

